"ctrycd","year","exrenew","popifs","inf","elect","exadj","deur","dindust","dlatam","dmaj","dumcon","dum1p","dafrica","dasia","utrans","ucoup","strans","riotan","saction","scoup","polrig","cname","assass","attack","schang","uatmpt","dattmpt","dstham","educ","un3","ag","edsec","consg","gchangu","dscoup","region","rgdpch","cnamesh","regionsh","pop","rgdptt","gdp","grgdp","gdp60","dexadj","wgrowth","majchng","dsouthsh","dafricsh","dcentrsh","dasiash","deuropsh","doceansh","democy","rgdptt60","reccoup","pascoup","recgch","pasgch","recmaj","pasmaj","execute","repres"
111,1950,0,152.270095825195,-1.4099999666214,1,0,0,1,0,1,1,1,0,0,0,0,0,9,19,0,,"US",0,20,0,0,0,0,128,,,84,,0,0,1,8665,"U.S.A.",2,152273,8603,9.05986595153809,,9.22128009796143,0,0,0,0,0,0,0,1,0,1,10110,,,,,,,0,19
111,1951,0,154.880096435547,8.00000667572021,0,2,0,1,0,1,1,1,0,0,0,0,0,13,15,0,,"US",0,19,0,0,0,0,127,,,84.1999969482422,,0,0,1,8989,"U.S.A.",2,155000,9191,9.12598037719727,0.0661144256591797,9.22128009796143,1,0.0524049140512943,0,0,0,0,0,1,0,1,10110,,,,,,,0,15
111,1952,0,157.550094604492,2.21000194549561,1,1,0,1,0,1,1,1,0,0,0,0,1,2,10,0,,"US",0,15,1,0,0,0,126,,,84.4000015258789,,1,0,1,9119,"U.S.A.",2,157727,9405,9.14899635314941,0.0230159759521484,9.22128009796143,1,0.0416551120579243,1,0,0,0,0,1,0,1,10110,,,,,,,0,10
111,1953,0,160.180099487305,0.760000586509705,0,1,0,1,0,1,1,1,0,0,0,0,0,2,8,0,,"US",0,12,0,0,0,0,125,,,84.5999984741211,,0,0,1,9330,"U.S.A.",2,160475,9645,9.17419528961182,0.0251989364624023,9.22128009796143,1,0.0357798039913177,0,0,0,0,0,1,0,1,10110,,,,,,,2,10
111,1954,0,163.03010559082,0.430000394582748,1,0,0,1,0,1,1,1,0,0,0,0,0,1,26,0,,"US",0,6,0,0,0,0,124,,,84.8000030517578,,0,0,1,9155,"U.S.A.",2,163202,9338,9.14184761047363,-0.0323476791381836,9.22128009796143,0,0.00334898196160793,0,0,0,0,0,1,0,1,10110,0,,1,,,,0,26
111,1955,0,165.930099487305,-0.319999992847443,0,1,0,1,0,1,1,1,0,0,0,0,0,0,5,0,,"US",0,10,0,0,0,0,123,,,85,,0,0,1,9690,"U.S.A.",2,165929,9814,9.19156551361084,0.049717903137207,9.22128009796143,1,0.0575957410037518,0,0,0,0,0,1,0,1,10110,0,0,1,0,,0,0,5
111,1956,1,168.900100708008,1.50000095367432,1,1,0,1,0,1,1,1,0,0,0,0,0,10,30,0,,"US",0,40,0,0,0,0,122,,,85.1999969482422,,0,0,1,9739,"U.S.A.",2,168882,9844,9.19461727142334,0.0030517578125,9.22128009796143,1,0.0353109128773212,0,0,0,0,0,1,0,1,10110,0,0,1,0,1,0,0,30
111,1957,0,171.980102539062,3.48000192642212,0,2,0,1,0,1,1,1,0,0,0,0,0,11,25,0,,"US",0,121,0,0,0,0,121,,,85.4000015258789,,0,0,1,9722,"U.S.A.",2,171835,9872,9.1974573135376,0.00284004211425781,9.22128009796143,1,0.0167529098689556,0,0,0,0,0,1,0,1,10110,0,0,1,0,1,0,0,25
111,1958,0,174.88020324707,2.76000189781189,1,3,0,1,0,1,1,1,0,0,0,0,0,7,37,0,,"US",0,97,0,0,0,0,120,,,85.5999984741211,-0.00903568044304848,0,0,1,9455,"U.S.A.",2,174767,9641,9.17378044128418,-0.023676872253418,9.22128009796143,1,0.00382396066561341,0,0,0,0,0,1,0,1,10110,0,0,1,0,1,0,0,37
111,1959,0,177.830200195312,0.790000677108765,0,2,0,1,0,1,1,1,0,0,0,0,0,8,17,0,,"US",0,61,0,0,0,0,119,,,85.8000030517578,0.0414057001471519,0,0,1,9882,"U.S.A.",2,177720,10020,9.2123384475708,0.0385580062866211,9.22128009796143,1,0.0410727858543396,0,0,0,0,0,1,0,1,10110,0,0,0,1,0,1,0,17
111,1960,0,180.680206298828,1.58000099658966,1,0,0,1,0,1,1,1,0,0,0,0,1,36,86,0,,"US",0,57,1,0,0,0,118,"USA",6.59999990463257,86,0.0122218895703554,1,0,1,9983,"U.S.A.",2,180673,10110,9.22128009796143,0.008941650390625,9.22128009796143,0,0.0382886528968811,1,0,0,0,0,1,0,1,10110,0,0,0,1,0,1,0,86
111,1961,0,183.690200805664,1.0700010061264,0,0,0,1,0,1,1,1,0,0,0,0,0,47,123,0,,"US",0,22,0,0,0,0,117,"USA",6.40000009536743,86.1999969482422,0.00416796281933784,0,0,1,10035,"U.S.A.",2,183687,10211,9.23122119903564,0.00994110107421875,9.22128009796143,0,0.0343405678868294,0,0,0,0,0,1,0,1,10110,0,0,1,1,1,1,0,123
111,1962,0,186.54020690918,1.12000095844269,1,2,0,1,0,1,1,1,0,0,0,0,0,21,47,0,,"US",0,31,0,0,0,0,116,"USA",6.09999990463257,86.4000015258789,0.0288509801030159,0,0,1,10418,"U.S.A.",2,186537,10604,9.26898670196533,0.0377655029296875,9.22128009796143,1,0.0392604246735573,0,0,0,0,0,1,0,1,10110,0,0,1,1,1,1,0,47
111,1963,0,189.240203857422,1.21000099182129,0,1,0,1,0,1,1,1,0,0,0,0,1,65,115,0,,"US",0,47,1,0,0,0,115,"USA",5.90000009536743,86.5999984741211,0.0227850396186113,1,0,1,10697,"U.S.A.",2,189244,10858,9.29265785217285,0.0236711502075195,9.22128009796143,1,0.0352466478943825,0,0,0,0,0,1,0,1,10110,0,0,1,1,1,1,0,115
111,1964,1,191.890197753906,1.30999994277954,1,5,0,1,0,1,1,1,0,0,0,0,0,75,69,0,,"US",0,71,0,0,0,0,114,"USA",5.59999990463257,86.8000030517578,0.0405962914228439,0,0,1,11135,"U.S.A.",2,191889,11269,9.32981109619141,0.0371532440185547,9.22128009796143,1,0.0475039109587669,0,0,0,0,0,1,0,1,10110,0,0,2,1,1,1,0,69
111,1965,0,194.300201416016,1.61000096797943,0,0,0,1,0,1,1,1,0,0,0,0,0,45,114,0,,"US",1,71,0,0,0,0,113,"USA",5.40000009536743,87,0.0432715192437172,0,0,1,11670,"U.S.A.",2,194309,11791,9.37509155273438,0.0452804565429688,9.22128009796143,0,0.0357056520879269,0,0,0,0,0,1,0,1,10110,0,0,2,1,1,1,0,114
111,1966,0,196.560195922852,3.07000303268433,1,1,0,1,0,1,1,1,0,0,0,0,0,119,58,0,,"US",0,23,0,0,0,0,112,"USA",5.19999980926514,87.1999969482422,0.0391900800168514,0,0,1,12186,"U.S.A.",2,196564,12345,9.42100620269775,0.0459146499633789,9.22128009796143,1,0.0420187339186668,0,0,0,0,0,1,0,1,10110,0,0,2,1,1,1,0,58
111,1967,0,198.710205078125,2.77000188827515,0,3,0,1,0,1,1,1,0,0,0,0,0,205,120,0,,"US",0,43,0,0,0,0,111,"USA",5,87.4000015258789,0.019410390406847,0,0,1,12381,"U.S.A.",2,198717,12590,9.44065856933594,0.0196523666381836,9.22128009796143,1,0.0318377874791622,0,0,0,0,0,1,0,1,10110,0,0,1,2,0,2,0,120
111,1968,0,200.710205078125,4.20000410079956,1,0,0,1,0,1,1,1,0,0,0,0,0,29,38,0,,"US",2,42,0,0,0,0,110,"USA",4.69999980926514,87.5999984741211,0.043965719640255,1,0,1,12801,"U.S.A.",2,200706,13010,9.47347354888916,0.0328149795532227,9.22128009796143,0,0.0480438359081745,1,0,0,0,0,1,0,1,10110,0,0,1,2,0,2,0,38
111,1969,0,202.680206298828,5.37000513076782,0,0,0,1,0,1,1,1,0,0,0,0,1,29,63,0,,"US",0,28,1,0,0,0,109,"USA",4.5,87.8000030517578,0.0264675691723824,0,0,1,13047,"U.S.A.",2,202675,13253,9.49197959899902,0.0185060501098633,9.22128009796143,0,0.0459876134991646,0,0,0,0,0,1,0,1,10110,0,0,2,2,1,2,0,63
111,1970,0,205.050201416016,5.92000484466553,1,4,0,1,0,1,1,1,0,0,0,0,0,45,62,0,,"US",0,57,0,0,0,0,108,"USA",4.30000019073486,88,0.0111490497365594,0,0,1,12923,"U.S.A.",2,205054,13105,9.48074913024902,-0.01123046875,9.22128009796143,1,0.031087763607502,0,0,0,0,0,1,0,1,10110,0,0,1,3,1,2,0,62
111,1971,0,207.660202026367,4.30000305175781,0,1,0,1,0,1,1,1,0,0,0,0,0,21,71,0,,"US",1,24,0,0,0,0,107,"USA",4.19999980926514,88.1999969482422,0.0232746303081512,0,0,1,13161,"U.S.A.",2,207664,13349,9.49919700622559,0.0184478759765625,9.22128009796143,1,0.0255075972527266,0,0,0,0,0,1,0,1,10110,0,0,1,3,1,2,0,71
111,1972,0,209.900207519531,3.3000020980835,1,8,0,1,0,1,1,1,0,0,0,0,0,20,60,0,,"US",0,19,0,0,0,0,106,"USA",4.09999990463257,88.4000015258789,0.0452893488109112,0,0,1,13645,"U.S.A.",2,209904,13814,9.53343772888184,0.03424072265625,9.22128009796143,1,0.0308977365493774,0,0,0,0,0,1,0,1,10110,0,0,1,3,1,2,0,60
111,1973,1,211.910202026367,6.23000478744507,0,5,0,1,0,1,1,1,0,0,0,0,0,5,17,0,1,"US",1,16,0,0,0,0,105,"USA",4.09999990463257,88.5999984741211,0.030229739844799,0,0,1,14194,"U.S.A.",2,211914,14408,9.57553863525391,0.0421009063720703,9.22128009796143,1,0.0508869886398315,0,0,0,0,0,1,0,1,10110,0,0,1,3,1,2,0,17
111,1974,0,213.850204467773,10.970009803772,1,6,0,1,0,1,1,1,0,0,0,0,1,12,25,0,1,"US",0,18,1,0,0,0,104,"USA",4,88.8000030517578,-0.0166970007121563,1,0,1,13936,"U.S.A.",2,213854,13933,9.54201507568359,-0.0335235595703125,9.22128009796143,1,-0.0166295506060123,0,0,0,0,0,1,0,1,10110,0,0,1,3,1,2,0,25
111,1975,0,215.970199584961,9.14000797271729,0,10,0,1,0,1,1,1,0,0,0,0,0,9,27,0,1,"US",0,32,0,0,0,0,103,"USA",3.90000009536743,89,0.00990600977092981,0,0,1,13531,"U.S.A.",2,215974,13541,9.51347732543945,-0.0285377502441406,9.22128009796143,1,-0.00598139129579067,0,0,0,0,0,1,0,1,10110,0,0,1,4,0,3,0,27
111,1976,0,218.04020690918,5.77000522613525,1,2,0,1,0,1,1,1,0,0,0,0,0,1,14,0,1,"US",0,32,0,0,0,0,102,"USA",3.79999995231628,89.1999969482422,0.0459461994469166,1,0,1,14174,"U.S.A.",2,218044,14234,9.56338882446289,0.0499114990234375,9.22128009796143,1,0.0452647618949413,1,0,0,0,0,1,0,1,10110,0,0,1,4,0,3,0,14
111,1977,0,220.240203857422,6.51000595092773,0,2,0,1,0,1,1,1,0,0,0,0,1,7,19,0,1,"US",0,12,1,0,0,0,101,"USA",3.70000004768372,89.4000015258789,0.0371412001550198,0,0,1,14677,"U.S.A.",2,220244,14725,9.59730243682861,0.0339136123657227,9.22128009796143,1,0.0382199436426163,0,0,0,0,0,1,0,1,10110,0,0,2,4,1,3,0,19
111,1978,0,222.590194702148,7.60000610351562,1,0,0,1,0,1,1,1,0,0,0,0,0,9,38,0,1,"US",0,32,0,0,0,0,100,"USA",3.70000004768372,89.5999984741211,0.0315690897405148,0,0,1,15315,"U.S.A.",2,222594,15333,9.63776302337646,0.0404605865478516,9.22128009796143,0,0.0306154433637857,0,0,0,0,0,1,0,1,10110,0,0,2,4,1,3,0,38
111,1979,0,225.060195922852,11.3100099563599,0,8,0,1,0,1,1,1,0,0,0,0,0,24,76,0,1,"US",1,56,0,0,0,0,99,"USA",3.59999990463257,89.8000030517578,0.0153636997565627,0,0,1,15532,"U.S.A.",2,225064,15482,9.64743328094482,0.00967025756835938,9.22128009796143,1,0.0325018279254436,0,0,0,0,0,1,0,1,10110,0,0,2,4,1,3,0,76
111,1980,0,227.740203857422,13.470009803772,2,1,0,1,0,1,1,1,0,0,0,0,1,41,62,0,1,"US",2,48,1,0,0,0,98,"USA",3.5,90,-0.00586917018517852,1,0,1,15310,"U.S.A.",2,227704,15046,9.61886787414551,-0.0285654067993164,9.22128009796143,1,0.00100738683249801,1,0,0,0,0,1,0,1,10110,0,0,2,4,1,3,0,62
111,1981,0,230.04020690918,10.3500099182129,0,0,0,1,0,1,1,1,0,0,0,0,0,14,47,0,1,"US",0,32,0,0,0,0,99.5,"USA",0,92,0.0174265597015619,0,0,1,15510,"U.S.A.",2,230138,15283,9.63449668884277,0.0156288146972656,9.22128009796143,0,0.00398702220991254,0,0,0,0,0,1,0,1,10110,0,0,2,5,2,3,0,47
111,1982,0,232.350204467773,6.16000604629517,3,3,0,1,0,1,1,1,0,0,0,0,0,5,55,0,1,"US",1,34,0,0,0,0,101,"USA",0,94,0.00329609704203904,0,0,1,14968,"U.S.A.",2,232520,14837,9.60487937927246,-0.0296173095703125,9.22128009796143,1,-0.0090385340154171,0,0,0,0,0,1,0,1,10110,0,0,2,5,2,3,0,55
112,1950,23,50.6200408935547,2.70000195503235,1,3,0,1,0,1,0,1,0,0,0,0,0,8,6,0,,"UK",0,3,0,0,0,0,92,,,66,,0,0,1,4973,"U.K.",4,50614,5027,8.52257823944092,,8.76623821258545,1,0,0,0,0,0,0,1,0,1,6414,,,,,,,0,6
112,1951,59,50.5600395202637,9.65000820159912,1,8,0,1,0,1,0,1,0,0,0,0,1,5,13,0,,"UK",0,13,1,0,0,0,92,,,66,,1,0,1,5121,"U.K.",4,50730,5174,8.55140113830566,0.0288228988647461,8.76623821258545,1,0.0524049140512943,1,0,0,0,0,1,0,1,6414,,,,,,,0,13
112,1952,12,50.7200317382812,6.19000482559204,0,5,0,1,0,1,0,1,0,0,0,0,1,1,7,0,,"UK",0,1,1,0,0,0,92,,,66,,1,0,1,5119,"U.K.",4,50847,5219,8.56006145477295,0.00866031646728516,8.76623821258545,1,0.0416551120579243,0,0,0,0,0,1,0,1,6414,,,,,,,0,7
112,1953,3,50.860050201416,1.70000100135803,0,4,0,1,0,1,0,1,0,0,0,0,0,0,1,0,,"UK",0,0,0,0,0,0,92,,,66,,0,0,1,5352,"U.K.",4,50964,5475,8.60794734954834,0.0478858947753906,8.76623821258545,1,0.0357798039913177,0,0,0,0,0,1,0,1,6414,,,,,,,0,1
112,1954,4,51.0500297546387,1.67000102996826,0,4,0,1,0,1,0,1,0,0,0,0,0,0,6,0,,"UK",0,0,0,0,0,0,92,,,66,,0,0,1,5553,"U.K.",4,51080,5642,8.63799381256104,0.0300464630126953,8.76623821258545,1,0.00334898196160793,0,0,0,0,0,1,0,1,6414,0,,2,,,,0,6
112,1955,5,51.2000389099121,3.52000188827515,1,1,0,1,0,1,0,1,0,0,0,0,1,0,3,0,,"UK",0,2,1,0,0,0,92,,,66,,1,0,1,5752,"U.K.",4,51197,5810,8.66733551025391,0.0293416976928711,8.76623821258545,1,0.0575957410037518,0,0,0,0,0,1,0,1,6414,0,0,2,0,,0,0,3
112,1956,7,51.4100303649902,4.31000280380249,0,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,,"UK",0,0,0,0,0,0,92,,,66,,0,0,1,5810,"U.K.",4,51469,5886,8.68033218383789,0.0129966735839844,8.76623821258545,1,0.0353109128773212,0,0,0,0,0,1,0,1,6414,0,0,3,0,1,0,0,0
112,1957,8,51.6300392150879,2.07000207901001,0,2,0,1,0,1,0,1,0,0,0,0,1,1,8,0,,"UK",0,0,1,0,0,0,92,,,66,,1,0,1,5913,"U.K.",4,51741,5962,8.69316101074219,0.0128288269042969,8.76623821258545,1,0.0167529098689556,0,0,0,0,0,1,0,1,6414,0,0,3,0,1,0,0,8
112,1958,3,51.8400382995605,2.98000192642212,0,3,0,1,0,1,0,1,0,0,0,0,0,15,7,0,,"UK",0,3,0,0,0,0,92,,,66,0.0195055101066828,0,0,1,5914,"U.K.",4,52013,5980,8.69617557525635,0.00301456451416016,8.76623821258545,1,0.00382396066561341,0,0,0,0,0,1,0,1,6414,0,0,3,1,0,1,0,7
112,1959,7,52.1300392150879,0.590000510215759,1,3,0,1,0,1,0,1,0,0,0,0,0,4,6,0,,"UK",0,4,0,0,0,0,92,,,66,0.0375307686626911,0,0,1,6138,"U.K.",4,52285,6192,8.73101329803467,0.0348377227783203,8.76623821258545,1,0.0410727858543396,0,0,0,0,0,1,0,1,6414,0,0,2,2,0,1,0,6
112,1960,7,52.350040435791,1.00999999046326,0,2,0,1,0,1,0,1,0,0,0,0,0,8,12,0,,"UK",0,1,0,0,0,0,92,"GBR",4,66,0.0254068206995726,0,0,1,6370,"U.K.",4,52557,6414,8.76623821258545,0.0352249145507812,8.76623821258545,1,0.0382886528968811,0,0,0,0,0,1,0,1,6414,0,0,2,2,0,1,0,12
112,1961,9,52.8100395202637,3.46000289916992,0,2,0,1,0,1,0,1,0,0,0,0,0,4,11,0,,"UK",0,2,0,0,0,0,92,"GBR",3.90000009536743,66,0.0121687203645706,0,0,1,6507,"U.K.",4,52951,6568,8.78996467590332,0.0237264633178711,8.76623821258545,1,0.0343405678868294,0,0,0,0,0,1,0,1,6414,0,0,2,2,0,1,0,11
112,1962,6,53.2700309753418,4.16000413894653,0,4,0,1,0,1,0,1,0,0,0,0,0,21,22,0,,"UK",0,0,0,0,0,0,92,"GBR",3.79999995231628,66,0.011954789981246,0,0,1,6504,"U.K.",4,53412,6593,8.79376411437988,0.0037994384765625,8.76623821258545,1,0.0392604246735573,0,0,0,0,0,1,0,1,6414,0,0,1,3,0,1,0,22
112,1963,5,53.5400390625,2.0500009059906,0,3,0,1,0,1,0,1,0,0,0,0,1,3,10,0,,"UK",0,0,1,0,0,0,92,"GBR",3.59999990463257,66,0.038821529597044,1,0,1,6739,"U.K.",4,53690,6801,8.82482528686523,0.0310611724853516,8.76623821258545,1,0.0352466478943825,0,0,0,0,0,1,0,1,6414,0,0,1,3,0,1,0,10
112,1964,5,53.850040435791,3.25000309944153,1,1,0,1,0,1,0,1,0,0,0,0,1,2,4,0,,"UK",0,1,1,0,0,0,92,"GBR",3.5,66,0.0243465397506952,1,0,1,7074,"U.K.",4,54034,7120,8.87066268920898,0.04583740234375,8.76623821258545,1,0.0475039109587669,1,0,0,0,0,1,0,1,6414,0,0,1,4,0,1,0,4
112,1965,18,54.1800384521484,4.81000423431396,0,3,0,1,0,1,0,1,0,0,0,0,0,2,10,0,,"UK",0,2,0,0,0,0,92,"GBR",3.40000009536743,66,0.0086344089359045,0,0,1,7174,"U.K.",4,54378,7231,8.88613224029541,0.0154695510864258,8.76623821258545,1,0.0357056520879269,0,0,0,0,0,1,0,1,6414,0,0,2,4,1,1,0,10
112,1966,2,54.5000495910645,3.91000294685364,1,4,0,1,0,1,0,1,0,0,0,0,0,2,13,0,,"UK",0,8,0,0,0,0,94.4000015258789,"GBR",3.29999995231628,67.4000015258789,0.0141653399914503,0,0,1,7275,"U.K.",4,54650,7350,8.90245532989502,0.0163230895996094,8.76623821258545,1,0.0420187339186668,0,0,0,0,0,1,0,1,6414,0,0,2,4,1,1,0,13
112,1967,3,54.800048828125,2.46000194549561,0,5,0,1,0,1,0,1,0,0,0,0,0,4,22,0,,"UK",0,5,0,0,0,0,96.8000030517578,"GBR",3.20000004768372,68.8000030517578,0.016380999237299,0,0,1,7438,"U.K.",4,54933,7539,8.9278450012207,0.0253896713256836,8.76623821258545,1,0.0318377874791622,0,0,0,0,0,1,0,1,6414,0,0,2,4,1,1,0,22
112,1968,0,55.050048828125,4.70000410079956,0,5,0,1,0,1,0,1,0,0,1,0,0,13,11,0,,"UK",0,7,0,1,1,0,99.1999969482422,"GBR",3,70.1999969482422,0.0276443809270859,0,0,1,7712,"U.K.",4,55156,7774,8.95853996276855,0.0306949615478516,8.76623821258545,1,0.0480438359081745,0,0,0,0,0,1,0,1,6414,0,0,2,4,1,1,0,11
112,1969,0,55.2700500488281,5.46000480651855,0,3,0,1,0,1,0,1,0,0,0,0,0,34,14,0,,"UK",0,69,0,0,0,0,101.599998474121,"GBR",2.90000009536743,71.5999984741211,0.00414321292191744,0,0,1,7778,"U.K.",4,55372,7832,8.96597290039062,0.00743293762207031,8.76623821258545,1,0.0459876134991646,0,0,0,0,0,1,0,1,6414,0,0,2,4,1,1,0,14
112,1970,0,55.4200401306152,6.35000514984131,1,5,0,1,0,1,0,1,0,0,0,0,1,39,24,0,,"UK",0,75,1,0,0,0,104,"GBR",2.79999995231628,73,0.0327820517122746,1,0,1,8006,"U.K.",4,55522,8071,8.99603271484375,0.030059814453125,8.76623821258545,1,0.031087763607502,1,0,0,0,0,1,0,1,6414,0,0,1,5,1,1,0,24
112,1971,0,55.610050201416,9.45000839233398,0,0,0,1,0,1,0,1,0,0,0,0,0,53,44,0,,"UK",0,419,0,0,0,0,104.199996948242,"GBR",2.79999995231628,75,0.0298674199730158,0,0,1,8078,"U.K.",4,55942,8154,9.00626373291016,0.0102310180664062,8.76623821258545,0,0.0255075972527266,0,0,0,0,0,1,0,1,6414,0,0,1,6,1,2,0,44
112,1972,0,55.7800407409668,7.08000612258911,0,4,0,1,0,1,0,1,0,0,1,0,0,47,221,0,,"UK",1,1442,0,1,1,0,104.400001525879,"GBR",2.79999995231628,77,0.0624214708805084,0,0,1,8388,"U.K.",4,56120,8479,9.04534816741943,0.0390844345092773,8.76623821258545,1,0.0308977365493774,0,0,0,0,0,1,0,1,6414,0,0,1,6,1,2,0,221
112,1973,0,55.9100494384766,9.19000816345215,1,2,0,1,0,1,0,1,0,0,0,0,0,31,75,0,1,"UK",40,534,0,0,0,0,104.599998474121,"GBR",2.70000004768372,79,0.0522693693637848,0,0,1,8981,"U.K.",4,56259,8927,9.09683609008789,0.051487922668457,8.76623821258545,1,0.0508869886398315,0,0,0,0,0,1,0,1,6414,0,0,1,6,1,2,0,75
112,1974,1,55.9200401306152,15.9500102996826,2,5,0,1,0,1,0,1,0,0,1,0,1,40,220,0,1,"UK",3,442,1,1,1,0,104.800003051758,"GBR",2.70000004768372,81,-0.0135377002879977,1,0,1,8785,"U.K.",4,56272,8492,9.04687976837158,-0.0499563217163086,8.76623821258545,1,-0.0166295506060123,1,0,0,0,0,1,0,1,6414,0,0,1,6,1,2,0,220
112,1975,0,55.9000396728516,24.3000202178955,1,4,0,1,0,1,0,1,0,0,0,0,0,9,88,0,1,"UK",4,256,0,0,0,0,105,"GBR",2.70000004768372,83,-0.00266062002629042,0,0,1,8727,"U.K.",4,56257,8486,9.04617309570312,-0.000706672668457031,8.76623821258545,1,-0.00598139129579067,0,0,0,0,0,1,0,1,6414,0,0,2,6,2,2,1,89
112,1976,0,55.8900489807129,16.5600109100342,0,2,0,1,0,1,0,1,0,0,1,0,1,16,60,0,1,"UK",2,346,1,1,1,0,106,"GBR",2.70000004768372,83,0.0081421947106719,1,0,1,8995,"U.K.",4,56246,8688,9.06969833374023,0.0235252380371094,8.76623821258545,1,0.0452647618949413,0,0,0,0,0,1,0,1,6414,0,0,2,6,2,2,0,60
112,1977,0,55.850040435791,15.8400096893311,0,2,0,1,0,1,0,1,0,0,1,0,0,9,46,0,1,"UK",0,296,0,1,1,0,105,"GBR",2.70000004768372,83,0.00191860494669527,0,0,1,9227,"U.K.",4,56220,8933,9.09750747680664,0.0278091430664062,8.76623821258545,1,0.0382199436426163,0,0,0,0,0,1,0,1,6414,0,0,2,7,1,3,0,46
112,1978,0,55.8400382995605,8.26000690460205,0,1,0,1,0,1,0,1,0,0,0,0,0,1,10,0,1,"UK",0,1234,0,0,0,0,105,"GBR",2.59999990463257,83,0.0622493699193001,0,0,1,9605,"U.K.",4,56210,9396,9.14803981781006,0.050532341003418,8.76623821258545,1,0.0306154433637857,0,0,0,0,0,1,0,1,6414,0,0,2,7,1,3,0,10
112,1979,0,55.8800506591797,13.4200096130371,3,0,0,1,0,1,0,1,0,0,0,0,1,2,7,0,1,"UK",1,1193,1,0,0,0,104,"GBR",2.59999990463257,82,0.0535512901842594,1,0,1,9893,"U.K.",4,56274,9759,9.18594551086426,0.0379056930541992,8.76623821258545,0,0.0325018279254436,1,0,0,0,0,1,0,1,6414,0,0,2,7,1,3,0,7
112,1980,0,55.9500389099121,17.9699993133545,0,0,0,1,0,1,0,1,0,0,0,0,0,2,10,0,1,"UK",2,965,0,0,0,0,104,"GBR",2.59999990463257,84,-0.00228825001977384,0,0,1,9680,"U.K.",4,56360,9590,9.16847610473633,-0.0174694061279297,8.76623821258545,0,0.00100738683249801,0,0,0,0,0,1,0,1,6414,0,0,3,7,2,3,0,10
112,1981,0,56.350040435791,11.8800096511841,0,4,0,1,0,1,0,1,0,0,0,0,0,83,25,0,1,"UK",0,2048,0,0,0,0,102.5,"GBR",0,85,0.0047406111843884,0,0,1,9567,"U.K.",4,56348,9468,9.15567302703857,-0.0128030776977539,8.76623821258545,1,0.00398702220991254,0,0,0,0,0,1,0,1,6414,0,0,2,8,1,4,0,25
112,1982,0,56.3400382995605,8.60000705718994,9,3,0,1,0,1,0,1,0,0,0,0,0,5,14,0,1,"UK",0,3063,0,0,0,0,101,"GBR",0,86,0.0142642799764872,0,0,1,9737,"U.K.",4,56341,9669,9.17668056488037,0.0210075378417969,8.76623821258545,1,-0.0090385340154171,0,0,0,0,0,1,0,1,6414,0,0,2,8,1,4,0,14
122,1950,0,6.94000577926636,14.6400098800659,0,0,0,1,0,0,0,0,0,0,0,0,1,6,14,0,,"Austria",0,1,1,0,0,0,103,,,46,,1,0,1,2533,"AUSTRIA",4,6935,2769,7.92624139785767,,8.45318794250488,0,0,0,0,0,0,0,1,0,1,4690,,,,,,,0,14
122,1951,0,6.93000602722168,27.4900207519531,1,0,0,1,0,0,0,0,0,0,0,0,1,1,5,0,,"Austria",0,5,1,0,0,0,103.199996948242,,,46.4000015258789,,1,0,1,2701,"AUSTRIA",4,6937,2942,7.98684501647949,0.0606036186218262,8.45318794250488,0,0.0524049140512943,0,0,0,0,0,1,0,1,4690,,,,,,,0,5
122,1952,1,6.93000602722168,13.5800104141235,0,3,0,1,0,0,0,0,0,0,0,0,0,8,22,0,,"Austria",0,4,0,0,0,0,103.400001525879,,,46.7999992370605,,0,0,1,2723,"AUSTRIA",4,6940,2938,7.98548412322998,-0.00136089324951172,8.45318794250488,1,0.0416551120579243,0,0,0,0,0,1,0,1,4690,,,,,,,0,22
122,1953,0,6.93000602722168,-1.63999998569489,1,3,0,1,0,0,0,0,0,0,2,0,1,0,21,0,,"Austria",0,1,1,2,1,0,103.599998474121,,,47.2000007629395,,1,0,1,2825,"AUSTRIA",4,6943,2995,8.00469970703125,0.0192155838012695,8.45318794250488,1,0.0357798039913177,0,0,0,0,0,1,0,1,4690,,,,,,,0,21
122,1954,0,6.94000577926636,4.00000286102295,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7,0,,"Austria",0,1,0,0,0,0,103.800003051758,,,47.5999984741211,,0,0,1,3085,"AUSTRIA",4,6945,3265,8.09101486206055,0.0863151550292969,8.45318794250488,0,0.00334898196160793,0,0,0,0,0,1,0,1,4690,0,,3,,,,0,7
122,1955,0,6.95000600814819,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,6,0,,"Austria",0,0,1,0,0,0,104,,,48,,1,0,1,3437,"AUSTRIA",4,6947,3648,8.20193481445312,0.110919952392578,8.45318794250488,0,0.0575957410037518,0,0,0,0,0,1,0,1,4690,0,0,3,0,,0,0,6
122,1956,1,6.95000600814819,3.8500030040741,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,"Austria",0,0,0,0,0,0,104.199996948242,,,48.4000015258789,,0,0,1,3591,"AUSTRIA",4,6967,3765,8.2335033416748,0.0315685272216797,8.45318794250488,0,0.0353109128773212,0,0,0,0,0,1,0,1,4690,0,0,4,0,0,0,0,1
122,1957,0,6.97000598907471,2.78000211715698,1,0,0,1,0,0,0,0,0,0,0,0,1,0,5,0,,"Austria",0,0,1,0,0,0,104.400001525879,,,48.7999992370605,,1,0,1,3792,"AUSTRIA",4,6987,3989,8.29129600524902,0.0577926635742188,8.45318794250488,0,0.0167529098689556,0,0,0,0,0,1,0,1,4690,0,0,3,1,0,0,0,5
122,1958,0,6.9900050163269,1.80000102519989,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,,"Austria",0,0,0,0,0,0,104.599998474121,,,49.2000007629395,0.036272469907999,0,0,1,3934,"AUSTRIA",4,7008,4156,8.33230876922607,0.0410127639770508,8.45318794250488,0,0.00382396066561341,0,0,0,0,0,1,0,1,4690,0,0,3,2,0,0,0,2
122,1959,3,7.01000595092773,1.10000002384186,1,1,0,1,0,0,0,0,0,0,0,0,0,15,5,0,,"Austria",0,0,0,0,0,0,104.800003051758,,,49.5999984741211,0.048420138657093,0,0,1,4065,"AUSTRIA",4,7028,4290,8.36404228210449,0.031733512878418,8.45318794250488,1,0.0410727858543396,0,0,0,0,0,1,0,1,4690,0,0,3,2,0,0,0,5
122,1960,1,7.05000591278076,1.88000094890594,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,,"Austria",0,0,0,0,0,0,105,"AUT",23.7999992370605,50,0.071746937930584,0,0,1,4476,"AUSTRIA",4,7048,4690,8.45318794250488,0.0891456604003906,8.45318794250488,1,0.0382886528968811,0,0,0,0,0,1,0,1,4690,0,0,2,3,0,0,0,2
122,1961,0,7.09000587463379,3.59000301361084,0,1,0,1,0,0,0,0,0,0,0,0,1,0,4,0,,"Austria",0,5,1,0,0,0,105.199996948242,"AUT",22.8999996185303,50.4000015258789,0.0400455817580223,1,0,1,4694,"AUSTRIA",4,7087,4917,8.50045394897461,0.0472660064697266,8.45318794250488,1,0.0343405678868294,0,0,0,0,0,1,0,1,4690,0,0,2,3,0,0,0,4
122,1962,1,7.13000583648682,4.40000295639038,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,,"Austria",0,0,0,0,0,0,105.400001525879,"AUT",22,50.7999992370605,0.0381422191858292,0,0,1,4782,"AUSTRIA",4,7130,5005,8.51819229125977,0.0177383422851562,8.45318794250488,0,0.0392604246735573,0,0,0,0,0,1,0,1,4690,0,0,2,4,0,0,0,2
122,1963,1,7.17000579833984,2.69000196456909,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,"Austria",0,1,0,0,0,0,105.599998474121,"AUT",21.1000003814697,51.2000007629395,0.0489042289555073,0,0,1,4968,"AUSTRIA",4,7172,5205,8.55737495422363,0.0391826629638672,8.45318794250488,1,0.0352466478943825,0,0,0,0,0,1,0,1,4690,0,0,2,4,0,0,0,0
122,1964,0,7.22000598907471,3.8500030040741,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,,"Austria",0,0,2,0,0,0,105.800003051758,"AUT",20.2000007629395,51.5999984741211,0.0365976989269257,1,0,1,5289,"AUSTRIA",4,7215,5547,8.62101268768311,0.0636377334594727,8.45318794250488,1,0.0475039109587669,0,0,0,0,0,1,0,1,4690,0,0,1,5,0,0,0,1
122,1965,0,7.25000619888306,4.97000408172607,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,,"Austria",0,0,1,0,0,0,106,"AUT",19.2999992370605,52,0.0446983203291893,1,0,1,5437,"AUSTRIA",4,7255,5702,8.64857196807861,0.0275592803955078,8.45318794250488,0,0.0357056520879269,0,0,0,0,0,1,0,1,4690,0,0,2,5,0,0,0,2